Camera di commercio i.a.a. Cuneo  
Elenco determinazioni dirigenziali del Segretario Generale Vittorio Sabbatini
Primo semestre 2014			
Numero	Data	Oggetto	Ufficio
N. 4	07/01/2014	Partecipazione esequie signor Bruno Taricco	Segreteria Presidenza
N. 8	09/01/2014	Prenotazione e liquidazione spese per oneri condominiali e locazioni passive degli immobili a disposizione dell'Ente camerale - Anno 2014.	Provveditorato
N. 9	10/01/2014	Regolamento delle procedure in economia per l'acquisto di beni e servizi necessari alla Camera di commercio di Cuneo: Affidamento del servizio di manutenzione macchine bollatrici Great - anno 2014 - C.I.G.: 5493108020 - Prenotazione e liquidazione della spesa.	Provveditorato
N. 13	13/01/2014	Regolamento delle procedure in economia per l'acquisto di beni e servizi necessari alla Camera di commercio di Cuneo: servizio di verifica periodica, assistenza e manutenzione apparecchiature antincendio uffici e magazzini camerali - Prenotazione e liquidazione spesa - Anno 2014. CIG: 549359954E.	Provveditorato
N. 14	13/01/2014	"Realizzazione di un percorso formativo per occupati nei settori del commercio e del turismo" -    approvazione bando nell'ambito del progetto Alcotra Italia-Francia 2007/2013 "In Com" n.169 CUP J27J13000020007  CIG Z6D0D3C310 	Studi
N. 15	14/01/2014	Ordinamento degli uffici 2014	Personale
N. 17	14/01/2014	ImpresaConGaranzia: Concessione riassicurazioni a Cooperativa di Garanzia del commercio, del turismo e dei servizi della Provincia di Cuneo. 	Ragioneria
N. 18	14/01/2014	ImpresaConGaranzia: Concessione riassicurazioni a Confartigianato Fidi 	Ragioneria
N. 19	14/01/2014	ImpresaConGaranzia: Concessione riassicurazione a Unionfidi Soc. Coop.	Ragioneria
N. 20	14/01/2014	Regolamento delle procedure in economia per l'acquisto di beni e servizi necessari alla Camera di commercio di Cuneo: Convenzione Consip - Carburanti rete - Fuel Card 5 - TotalErg S.p.A. - CIG: 417175404F - CIG Derivato: 4834416E46 - Prenotazione e liquidazione spese di rifornimento autovetture di servizio Bmw 525d Eletta e Fiat Ulysse - Anno 2014.	Provveditorato
N. 24	15/01/2014	Rinnovo abbonamenti ai periodici locali. Anno 2014 - Prenotazione importo e liquidazione	Urp-Biblioteca-Gestione Informatica
N. 26	16/01/2014	Regolamento delle procedure in economia per l'acquisto di beni e servizi necessari alla Camera di commercio di Cuneo: servizio di facchinaggio, traslochi e trasporto materiale vario; prenotazione e liquidazione di spesa - Anno 2014 - CIG: 5512150214.	Provveditorato
N. 27	16/01/2014	Regolamento delle procedure in economia per l'acquisto di beni e servizi necessari alla Camera di commercio di Cuneo: servizio di manutenzione degli ascensori camerali - Anno 2014 - CIG: 55172090E6.	Provveditorato
N. 28	16/01/2014	Prenotazione e liquidazione spesa per servizi informatici forniti dalla societ� consortile Infocamere di Padova - anno 2014	Urp-Biblioteca-Gestione Informatica
N. 33	20/01/2014	UNIONCAMERE NAZIONALE : quota associativa anno 2014	Ragioneria
