codiceEnte;descEnte;categoria;sottoCategoria;prospetto;tipoReport;periodicita;codiceClassificazione;descrizioneClassificazione;importoEnte;importoCumulatoEnte
000698814;CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DI CUNEO;Camere di commercio, industria, artigianato e agricoltura;CAMERE DI COMMERCIO;INCASSI;Semplice;ANNUALE 2018;1100;Diritto annuale;6524517,46;6524517,46
000698814;CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DI CUNEO;Camere di commercio, industria, artigianato e agricoltura;CAMERE DI COMMERCIO;INCASSI;Semplice;ANNUALE 2018;1200;Sanzioni diritto annuale;69157,98;69157,98
000698814;CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DI CUNEO;Camere di commercio, industria, artigianato e agricoltura;CAMERE DI COMMERCIO;INCASSI;Semplice;ANNUALE 2018;1300;Interessi moratori per diritto annuale;5858,26;5858,26
000698814;CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DI CUNEO;Camere di commercio, industria, artigianato e agricoltura;CAMERE DI COMMERCIO;INCASSI;Semplice;ANNUALE 2018;1400;Diritti di segreteria;2509629,60;2509629,60
000698814;CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DI CUNEO;Camere di commercio, industria, artigianato e agricoltura;CAMERE DI COMMERCIO;INCASSI;Semplice;ANNUALE 2018;1500;Sanzioni amministrative;43496,59;43496,59
000698814;CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DI CUNEO;Camere di commercio, industria, artigianato e agricoltura;CAMERE DI COMMERCIO;INCASSI;Semplice;ANNUALE 2018;2201;Proventi da verifiche metriche;55400,03;55400,03
000698814;CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DI CUNEO;Camere di commercio, industria, artigianato e agricoltura;CAMERE DI COMMERCIO;INCASSI;Semplice;ANNUALE 2018;2202;Concorsi a premio;17131,90;17131,90
000698814;CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DI CUNEO;Camere di commercio, industria, artigianato e agricoltura;CAMERE DI COMMERCIO;INCASSI;Semplice;ANNUALE 2018;2299;Altri proventi derivanti dalla prestazione di servizi;70993,97;70993,97
000698814;CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DI CUNEO;Camere di commercio, industria, artigianato e agricoltura;CAMERE DI COMMERCIO;INCASSI;Semplice;ANNUALE 2018;3104;Altri contributi e trasferimenti correnti da altre amministrazioni pubbliche centrali;114707,17;114707,17
000698814;CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DI CUNEO;Camere di commercio, industria, artigianato e agricoltura;CAMERE DI COMMERCIO;INCASSI;Semplice;ANNUALE 2018;3123;Contributi e trasferimenti correnti da Unioncamere - fondo perequativo per progetti;76053,28;76053,28
000698814;CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DI CUNEO;Camere di commercio, industria, artigianato e agricoltura;CAMERE DI COMMERCIO;INCASSI;Semplice;ANNUALE 2018;3199;Contributi e trasferimenti correnti da altre Amministrazioni pubbliche locali;9389,03;9389,03
