Numero	Tipologia	Data di presentazione	Oggetto della richiesta	Presenza di controinteressati	Data del provvedimento	Esito della richiesta	Eventuali motivi del diniego	Richieste di riesame/ricorsi
7	Accesso documentale	06/10/2023	Richiesta di accesso a documenti presentati per “Bando per la corresponsione di contributi” in esito a valutazione della Commissione 	No	18/10/2023	Richiesta accolta		
6	Richiesta informale di accesso agi atti	31/07/2023	Rilascio di copia autentica statuto di srl depositato al registro imprese	No	31/07/2023	Richiesta accolta		
5	Richiesta informale di accesso agi atti	31/07/2023	Rilascio di copia autentica firma depositata	No	31/07/2023	Richiesta accolta		
4	Accesso documentale	28/07/2023	Richiesta di accesso a documenti amministrativi per esposto penale	No	03/08/2023	Richiesta non accolta 	Documentazione non soggetta a obbligo di conservazione – Competenza del Comune	
3	Accesso documentale	28/07/2023	Istanza di accesso agli atti relativa a recesso socio	No	31/07/2023; 01/08/2023	Richiesta accolta		
2	Accesso documentale	12/07/2023	Richiesta di accesso a documenti relativi a
procedura di composizione negoziata	Sì	31/07/2023	Diniego di accesso	DM 28/09/2021, sezione V 	
1	Accesso documentale	12/07/2023	Richiesta di accesso a documenti relativi a
procedura di composizione negoziata	Sì	31/07/2023	Diniego di accesso	DM 28/09/2021, sezione V 	
		 						
		 						
		 						
		 						
		 						
		 						
								
								
		 						
		 						
		 						
		 						
		 						
		 						
		 						
